nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist
 20611,"nazarenka","yaraslau","by","M",2007,0,"",0," ","",0," ",0,"-"
 20670,"nazarko","julia","pl","W",2006,0,"",2012,"b","",2012,"b",1932,"b"
 11620,"nazarov","a","ru","M",0,0,"",2091,"c","",0," ",0,"-"
 21715,"nazarov","ivan","ru","M",2007,0,"",0," ","",0," ",0," "
 16043,"nazarova","kristine","lv","W",1997,0,"",0," ","",0," ",0,"-"
 15293,"nazir","montazali","sr","M",0,0,"",2097,"a","",0," ",0,"-"
 11469,"ndiaye","ablaye","sn","M",0,0,"",2063,"c","",0," ",0,"-"
 17112,"ndiaye","cheikh","gm","M",0,0,"",0,"-","",0," ",0,"-"
 10960,"ndiaye","youssou","sn","M",1982,0,"mf",2191,"a","",0," ",2215,"b"
 19843,"ndione","cheick maurice","sn","M",0,0,"",2159,"a","",0," ",0,"-"
 10364,"ndiour","as malick","sn","M",0,0,"",2119,"c","",0," ",0,"-"
 16204,"ndir","elimane th","sn","M",0,0,"",0,"-","",0," ",0,"-"
 16101,"ndjib","desire lazare","cm","M",0,0,"mf",2236,"b","",0," ",2368,"c"
 10670,"ndjofang","jean marc","cm","M",1976,0,"gmi",2347,"a","",0," ",2424,"a"
 10805,"ndonzi","flaubert","cm","M",1972,0,"gmi",2327,"c","",0," ",2362,"c"
 16252,"nechaj","vladimir","ru","M",1961,0,"",2170,"c","",0," ",0,"-"
 19060,"nechytalenko","taras","ua","M",2003,0,"",0," ","",0," ",0,"-"
 23572,"nedbailo","matvej","ru","M",2000,0,"",0,"-","",0," ",1992,"c"
 17573,"nederlof","martin","nl","M",1949,0,"",1952,"a","",0," ",0,"-"
 13728,"nedyalkov","ivan","ua","M",1990,0,"",0,"-","",0," ",0,"-"
 21964,"negbre","biagne elsa","ci","W",1992,0,"",1902,"b","cmff",1902,"b",1937,"c"
 21374,"negrub","vladislav","ee","M",2009,0,"",0," ","",0," ",0," "
 20240,"neimane","liene","lv","W",2002,0,"",0,"-","",0,"-",0,"-"
 24260,"neimanis","aleksis","lv","M",0,0,"",0," ","",0," ",0," "
 21197,"neironis","algirdas","lt","M",2006,0,"",1915,"a","",0," ",1913,"a"
 21984,"nekouba","nicolas","ci","M",2003,0,"",0," ","",0," ",0," "
 22473,"neliubov","ivan","ru","M",2011,0,"",0," ","",0," ",0," "
 15302,"nelom","kenneth","sr","M",1960,0,"",1978,"c","",0," ",0,"-"
 18073,"nelson fleixer","hugo","br","M",0,0,"",0," ","",0," ",2002,"c"
 24003,"nematov","elbek","uz","M",2012,0,"",0," ","",0," ",0," "
 14037,"nemeth","barnabas","hu","M",1994,0,"",0," ","",0," ",0,"-"
 14105,"nemeth","marcell","hu","M",1993,0,"",0,"-","",0," ",0,"-"
 21364,"nemets","aliaksandra","by","W",2006,0,"",1864,"a","",1864,"a",1925,"a"
 17826,"nemets","dzmitry","by","M",1999,0,"mf",2113,"a","",0," ",2130,"a"
 13231,"nepomuceno","hensley","nl","M",0,0,"",0,"-","",0," ",0,"-"
 22796,"ner","michalina","pl","W",2010,0,"",0,"-","",0,"-",0," "
 17251,"nereda","magdalena","lv","W",2000,0,"",1990,"a","",1990,"a",2005,"a"
 22389,"nervii","enkhjin","mn","W",2011,0,"",0," ","",0," ",0," "
 21859,"nesanira","viktorija","lv","W",2007,0,"",1912,"a","",1912,"a",1908,"a"
 17512,"nesterak","wiktor","pl","M",1997,0,"",1904,"a","",0," ",1953,"a"
 24148,"nesterenko","yehor","ua","M",2006,0,"",0," ","",0," ",0," "
 14970,"nesterov","maksim","ru","M",1995,0,"",0,"-","",0," ",0,"-"
 11455,"netipan","v","ua","M",0,0,"",2100,"c","",0," ",0,"-"
 12153,"neto","gennaro","it","M",0,0,"",1930,"c","",0," ",0,"-"
 21524,"neugebauer","theodor","cz","M",2002,0,"",0," ","",0," ",0," "
 13215,"neuman","vlademir","cw","M",0,0,"",1986,"b","",0," ",0,"-"
 22588,"neustroeva","ilona","ru","W",2010,0,"",0," ","",0," ",0," "
 12373,"neutel","sander","nl","M",0,0,"",2024,"a","",0," ",0,"-"
 13458,"nevar","nikolaj","by","M",1975,0,"",0,"-","",0," ",0,"-"
 24370,"neve","jeroen","nl","M",0,0,"",0,"-","",0," ",0,"-"
 20935,"neve","noel","nl","M",0,0,"",1900,"b","",0," ",0,"-"
 10420,"neven","bill","nl","M",0,0,"",2127,"a","",0," ",0,"-"
 13436,"neverkevitch","valerij","by","M",1948,0,"",1928,"c","",0," ",0,"-"
 22552,"neves","tiago","pt","M",1982,0,"",1900,"c","",0," ",0,"-"
 13857,"neveu","pierre","fr","M",1950,0,"",1964,"a","",0," ",0,"-"
 10649,"nfaly","oulare","gn","M",0,0,"",2119,"c","",0," ",0,"-"
 19312,"nga","landry","cm","M",1985,0,"mf",2294,"a","",0," ",2370,"a"
 22354,"ngaiganazoui","gervais","car","M",1972,0,"",0,"-","",0," ",0,"-"
 12180,"ngala","honore","cg","M",0,0,"",0,"-","",0," ",0,"-"
 19829,"ngambi n","emile","cm","M",0,0,"",0,"-","",0," ",0,"-"
 16443,"ngamfula","mafuta","cg","M",1975,0,"",0,"-","",0," ",0,"-"
 10734,"nganga","lambert","cg","M",0,0,"",2113,"c","",0," ",0,"-"
 12507,"ngankou","gerard","cm","M",0,0,"",2184,"b","",0," ",0,"-"
 15596,"ngassa","alain","cm","M",0,0,"",0,"-","",0," ",0,"-"
 19723,"ngawikromo","quincy","sr","M",2003,0,"",1949,"a","",0," ",1950,"b"
 18737,"ngoc hanh","nguyen","vn","W",0,0,"",0," ","",0," ",0,"-"
 11475,"ngom","ismaila","sn","M",0,0,"",2047,"c","",0," ",0,"-"
 20500,"ngon a","moudolock","cm","M",0,0,"",0,"-","",0," ",0,"-"
 18010,"ngondiep","claude","cm","M",1955,0,"",0," ","",0," ",0," "
 17398,"nguen","van quynh","vn","M",0,0,"",0,"-","",0," ",0,"-"
 20998,"nguyen","thanh tung","vn","M",1992,0,"",0,"-","",0," ",0,"-"
 17110,"niami","christian","cm","M",1985,0,"mi",2259,"a","",0," ",2289,"b"
 10097,"niamke","houphouet b.felix","ci","M",1961,0,"mi",2221,"a","",0," ",0,"-"
 18009,"niamke","wadja faustin","ci","M",0,0,"",0," ","",0," ",0,"-"
 16208,"niang","djiby","sn","M",0,0,"",0,"-","",0," ",0,"-"
 20724,"niang","maguette","sn","M",1979,0,"",0,"-","",0," ",2269,"b"
 10724,"niang","samba","sn","M",0,0,"",2066,"c","",0," ",0,"-"
 18674,"nicalao","gianni","it","M",0,0,"",0," ","",0," ",0," "
 16083,"nicault","florence","fr","M",0,0,"",0,"-","",0," ",0,"-"
 10112,"nicault","laurent","fr","M",1969,0,"mi",2262,"c","",0," ",0,"-"
 16795,"nichita","victor","md","M",1947,0,"",0,"-","",0," ",0,"-"
 11502,"nicol","lesley","sr","M",1967,0,"",1923,"c","",0," ",0,"-"
 12400,"nicolaas-jansen","heintje","nl","W",0,0,"",0,"-","",0,"-",0,"-"
 12406,"nicolai","ankje","nl","W",0,0,"",0,"-","",0,"-",0,"-"
 10355,"nicolai","marijke","nl","W",0,0,"",2102,"c","mff",2102,"c",0,"-"
 24128,"nicolao","gianni","it","M",0,0,"",0," ","",0," ",0," "
 17676,"nicole","balta","ee","W",2003,0,"",0," ","",0," ",0,"-"
 15267,"nicolo","giancarlo","it","M",1989,0,"",0,"-","",0," ",0,"-"
 16803,"nicula","vladimir","md","M",1958,0,"",0,"-","",0," ",0,"-"
 17088,"niczyporuk","mateusz","pl","M",1991,0,"cmf",2141,"a","",0," ",2207,"a"
 24499,"nie","tengfei","cn","M",2008,0,"",0,"-","",0," ",0,"-"
 16942,"nieboer","bert","nl","M",0,0,"",0,"-","",0," ",0,"-"
 23870,"niechaj","wiktoria","pl","W",2008,0,"",0,"-","",0,"-",0,"-"
 21810,"nieckarz","julia","pl","W",2008,0,"",0,"-","",0,"-",0,"-"
 21509,"niecko","stanislaw","pl","M",1948,0,"",0,"-","",0," ",0,"-"
 14084,"niedra","arta","lv","W",1991,0,"",1894,"c","",1894,"c",0,"-"
 15529,"niedzielski","bjorn","de","M",0,0,"",0," ","",0," ",0,"-"
 15527,"niedzielski","lars","de","M",0,0,"",0,"-","",0," ",0,"-"
 24077,"niedziocha","krzysztof","pl","M",1988,0,"",0,"-","",0," ",0,"-"
 19542,"niel","irvin","fr","M",1997,0,"",0,"-","",0," ",0,"-"
 10756,"nieling","bert","nl","M",0,0,"",1584,"c","",0," ",0,"-"
 20223,"niemczyk","agnieszka","pl","W",2003,0,"",0,"-","",0,"-",0,"-"
 20211,"niemier","lukasz","pl","M",2003,0,"",0,"-","",0," ",0,"-"
 10740,"niesink","astrid","nl","W",0,0,"",1893,"c","",1893,"c",0,"-"
 24475,"niet opgekomen","","nl","M",0,0,"",0," ","",0," ",0," "
 10601,"nieuwenhuizen","eef","nl","W",0,2001,"",0," ","mff",0," ",0,"-"
 12526,"nieuwkerk","bennie","nl","M",0,0,"",0,"-","",0," ",0,"-"
 18944,"niewinski","antoni","pl","M",1944,0,"",0,"-","",0," ",0,"-"
 18602,"niezgoda","stanislaw","pl","M",0,0,"",0," ","",0," ",0,"-"
 20406,"nigeiko","olga","ru","W",1975,0,"",1900,"b","",1900,"b",1900,"b"
 21481,"nigmatova","ezoza","uz","W",2009,0,"",0," ","",0," ",0," "
 20152,"nigmatulayeva","robiyabonu","uz","W",2003,0,"",0,"-","",0,"-",0,"-"
 23995,"nigmatullayev","asatilla","uz","M",2003,0,"",0," ","",0," ",0," "
 16768,"nije","cheick","gm","M",1966,0,"mf",0,"-","",0," ",0,"-"
 15541,"nijholt","gauke dirk","nl","M",0,0,"",1912,"c","",0," ",0,"-"
 12515,"nijman","dick","nl","M",0,0,"",1813,"c","",0," ",0,"-"
 12133,"nijmeijer","andre","nl","M",1967,0,"",2023,"a","",0," ",1900,"c"
 11142,"nijmeijer","jan","nl","M",1959,0,"",2045,"a","",0," ",0,"-"
 19559,"nikalaychyk","valery","by","M",2001,0,"",0,"-","",0," ",0,"-"
 18987,"nikalayeva","viktoryia","by","W",2005,0,"",2136,"a","cmff",2136,"a",2180,"a"
 15265,"nikanorov","nikolai","ru","M",1992,0,"mf",2156,"b","",0," ",2281,"a"
 22617,"nikanorova","iuliia","ru","W",2008,0,"",2086,"b","",2086,"b",2116,"b"
 13777,"niken","","bt","M",0,0,"",0,"-","",0," ",0,"-"
 19869,"nikifarava","darya","by","W",2007,0,"",2084,"a","",2084,"a",2150,"a"
 10521,"nikiforov","igor","ru","M",0,0,"",2270,"c","",0," ",0,"-"
 21717,"nikiforov","sulustan","ru","M",2008,0,"",0,"-","",0," ",0,"-"
 16070,"nikiforov","vitalij","ru","M",1988,0,"",0,"-","",0," ",0,"-"
 21606,"nikiforova","adelina","ru","W",2007,0,"",0," ","",0," ",0," "
 22462,"nikishina","anna","ru","W",2007,0,"",0," ","",0," ",0," "
 10424,"nikitchuk","vasiliy","ua","M",1951,2014,"mf",0," ","",0," ",2019,"c"
 13474,"nikitin","stanislaw","ua","M",1983,0,"",0,"-","",0," ",0,"-"
 15243,"nikitina","marfa","ru","W",1989,0,"",2134,"c","mif",2134,"c",2142,"c"
 17759,"nikitins","vjacheslavs","lv","M",1951,0,"",1915,"a","",0," ",1873,"a"
 18081,"nikitiuk","galina","ua","W",1955,0,"",0," ","",0," ",0," "
 23593,"nikitsin","tsimafei","by","M",0,0,"",0," ","",0," ",0," "
 23735,"nikolaev","afanasii","ru","M",2010,0,"",0," ","",0," ",0," "
 22640,"nikolaev","baidam","ru","M",2011,0,"",0," ","",0," ",0," "
 15474,"nikolaev","dulustan","ru","M",1996,0,"",0,"-","",0," ",0,"-"
 23742,"nikolaev","egor","ru","M",2011,0,"",0," ","",0," ",0," "
 22632,"nikolaev","ravil","ru","M",2010,0,"",0," ","",0," ",0," "
 22667,"nikolaev","roman","ru","M",2008,0,"",0," ","",0," ",0," "
 19460,"nikolaev","sergei","ru","M",1966,0,"",0,"-","",0," ",0,"-"
 22661,"nikolaev","timofei","ru","M",2008,0,"",0," ","",0," ",0," "
 21319,"nikolaev","volodymyr","ua","M",1950,0,"",0,"-","",0," ",0,"-"
 19447,"nikolaeva","almira","ru","W",2000,0,"",2025,"b","",2025,"b",1929,"a"
 23552,"nikolaeva","naryiana","ru","W",2007,0,"",0,"-","",0,"-",0,"-"
 22586,"nikolaeva","saiaana","ru","W",2010,0,"",0," ","",0," ",0," "
 22593,"nikolaeva","viktoriia","ru","W",2010,0,"",0," ","",0," ",0," "
 22543,"nikolayev","egor","ru","M",2011,0,"",0,"-","",0," ",0,"-"
 22649,"nikolia","vladimir","ru","M",2006,0,"",0,"-","",0," ",0,"-"
 22818,"nikolina","elizaveta","ru","W",2008,0,"",0," ","",0," ",0," "
 18000,"nikolov","krassen vasiliev","bg","M",0,0,"",0," ","",0," ",0,"-"
 21579,"nikonorova","iuliia","ru","W",2008,0,"",0," ","",0," ",0," "
 17270,"nilova","dace","lv","W",1996,0,"",1848,"c","",1848,"c",1947,"c"
 11747,"nilton","antonio","br","M",0,0,"",2151,"c","",0," ",0,"-"
 10051,"nimbi","fidele","fr","M",1943,0,"mf",2147,"a","",0," ",2174,"a"
 17915,"ning yuan","hao","cn","M",0,0,"",0," ","",0," ",0,"-"
 19129,"ningning","zhan","cn","M",2000,0,"",0,"-","",0," ",0,"-"
 12094,"nisbet","?","aw","M",0,0,"",1800,"c","",0," ",0,"-"
 17457,"nisbeth","rickert","aw","M",0,0,"",1895,"b","",0," ",0,"-"
 13792,"nistshenko","yuriij","ua","M",1981,0,"",0," ","",0," ",1958,"c"
 10277,"nitsch","paul","de","M",0,0,"mi",2214,"a","",0," ",0,"-"
 23452,"nitsche","szymon","pl","M",2013,0,"",0," ","",0," ",0," "
 18353,"niu","shuo","cn","M",0,0,"",0," ","",0," ",0,"-"
 24457,"nivikova","elena","ru","W",1982,0,"",0,"-","",0,"-",0," "
 20221,"niwczyk","bartlomiej","pl","M",2008,0,"",0," ","",0," ",0," "
 20229,"niwczyk","szymon","pl","M",2001,0,"",0,"-","",0," ",1900,"b"
 20450,"niyazgulov","amir","ru","M",2006,0,"",0," ","",0," ",0,"-"
 14020,"nizamutdinov","eduard","ru","M",1994,0,"",0,"-","",0," ",0,"-"
 20844,"nizheyko","olga","ru","W",1975,0,"",0,"-","",0,"-",0,"-"
 18039,"nizhnik","alla","ua","W",1986,0,"",0," ","",0," ",0," "
 11986,"njie","gorra","gm","M",0,0,"",2169,"c","",0," ",0,"-"
 20501,"nkontchou","pierre","cm","M",0,0,"",0,"-","",0," ",0,"-"
 21492,"nodirkulova","mailka","uz","W",2006,0,"",0,"-","",0,"-",0,"-"
 24327,"noell","divya","de","W",2010,0,"",0," ","",0," ",0," "
 24325,"noell","thomas","de","M",1970,0,"",0," ","",0," ",0," "
 21424,"noga","pavel","cz","M",0,0,"",0," ","",0," ",0," "
 17748,"nogovitsyn","timofei","ru","M",2000,0,"",0,"-","",0," ",0,"-"
 14090,"nogovitsyna","matrena","ru","W",1991,0,"mi",2207,"a","gmif",2207,"a",2288,"a"
 15157,"nollet","huub","nl","M",0,0,"",1900,"c","",0," ",0,"-"
 16769,"nombre","alexandre","bf","M",1982,0,"",2055,"b","",0," ",0,"-"
 20480,"nomden","cayn","nl","M",2005,0,"",0," ","",0," ",0,"-"
 11837,"nomed","florent","fr","M",0,0,"",1928,"c","",0," ",0,"-"
 15512,"nomm","marko","ee","M",1996,0,"",0," ","",0," ",0,"-"
 20485,"nomssi fezeu","alain","cm","M",0,0,"",0,"-","",0," ",0,"-"
 15559,"noordhoek","marije","nl","W",1996,0,"",0," ","",0," ",0,"-"
 24101,"noppers","adriaan","nl","M",1968,0,"",0,"-","",0," ",0,"-"
 16219,"noppers","alex","nl","M",1992,0,"",2018,"a","",0," ",1998,"b"
 19771,"noppers","maaike","nl","W",0,0,"",0,"-","",0,"-",0,"-"
 17824,"nord","konstantsin","by","M",1999,0,"",2094,"b","",0," ",2089,"b"
 10377,"norden","ramon","sr","M",1943,0,"",2005,"a","",0," ",0,"-"
 24393,"norel","monya","md","M",1948,0,"",0,"-","",0," ",0," "
 20304,"norenberga","elizabete","lv","W",2003,0,"",1900,"b","",1900,"b",1903,"b"
 19617,"norenbergs","klavs","lv","M",2006,0,"",2024,"a","",0," ",2125,"a"
 16363,"norkus","domantas","lt","M",1997,0,"mf",2078,"a","",0," ",2129,"a"
 10939,"norman thomas","sulayman","gm","M",0,0,"",2066,"c","",0," ",0,"-"
 15175,"noroha","vladimir","ua","M",0,0,"",0,"-","",0," ",0,"-"
 24026,"norokha","roman","ua","M",1987,0,"",0,"-","",0," ",0,"-"
 21490,"norovsuren","lkhagvadolgor","mn","W",2007,0,"",2005,"a","cmff",2005,"a",1961,"a"
 22055,"norvaishas","arunas","lt","M",1963,0,"",0," ","",0," ",2237,"b"
 11586,"nosariev","stanislav","md","M",0,0,"",2197,"c","",0," ",0,"-"
 10088,"nosevitch","sergei","by","M",1973,0,"gmi",2213,"a","",0," ",2328,"b"
 21475,"nosirjonov","davlatbek","uz","M",2010,0,"",0," ","",0," ",0," "
 21597,"nosova","alena","ru","W",2008,0,"",0," ","",0," ",0," "
 18724,"nossov","yuriy","kz","M",1969,0,"",2075,"c","",0," ",0,"-"
 14024,"nostitz","christoph","de","M",1994,0,"",0," ","",0," ",0,"-"
 10754,"novakovic","milos","xyu","M",0,0,"",1943,"c","",0," ",0,"-"
 22134,"novelle","isabella","cz","W",2009,0,"",0,"-","",0,"-",0,"-"
 19326,"novelle","nicholas","cz","M",2003,0,"",1871,"a","",0," ",1862,"a"
 12265,"novgorodov","s","ru","M",0,0,"",0,"-","",0," ",0,"-"
 14078,"novickis","edijs","lv","M",1985,0,"",0," ","",0," ",2130,"b"
 13459,"novik","egor","by","M",1991,0,"",0,"-","",0," ",0,"-"
 16562,"novikava","raisa","by","W",1947,0,"",0,"-","",0,"-",0,"-"
 12629,"novikov","alexander","ru","M",1955,2006,"",0," ","",0," ",0,"-"
 23549,"novikov","artem","ru","M",2004,0,"",0," ","",0," ",0," "
 20459,"novikov","ernest","ru","M",2007,0,"",0," ","",0," ",0,"-"
 13473,"novikov","evgeni","ua","M",1965,0,"",0,"-","",0," ",0,"-"
 22379,"novikov","mikhail","ru","M",2007,0,"",0," ","",0," ",0," "
 15837,"novikov","nikolay","ru","M",1992,0,"",0,"-","",0," ",0,"-"
 23021,"novikova","alexandra","nl","W",2008,0,"",0,"-","",0,"-",0,"-"
 11637,"novitski","v","ua","M",0,2012,"",0," ","",0," ",0,"-"
 16261,"novogorodov","ivan","ru","M",1993,0,"",0," ","",0," ",0,"-"
 10090,"novotny","jaroslav","cz","M",1950,0,"",1905,"a","",0," ",0,"-"
 10188,"novozhenov","alexander","lv","M",0,0,"mf",2211,"c","",0," ",0,"-"
 16371,"novruzov","anvar","az","M",1992,0,"",0,"-","",0," ",0,"-"
 21214,"novruzov","revan","az","M",0,0,"",1900,"b","",0," ",1900,"c"
 18207,"novytskyi","viacheslav","ua","M",1995,0,"",2091,"a","",0," ",2033,"a"
 22810,"nowaczyk","jan","pl","M",2013,0,"",0," ","",0," ",0," "
 24024,"nowak","ewelina","pl","W",1992,0,"",0,"-","",0,"-",0," "
 20227,"nowak","katarzyna","pl","W",2002,0,"",0," ","",0," ",0,"-"
 18583,"nowak","malgorzata","pl","W",0,0,"",0," ","",0," ",0,"-"
 22733,"nowak","maria","pl","W",2010,0,"",0,"-","",0,"-",0," "
 20220,"nowak","mateusz","pl","M",2004,0,"",0,"-","",0," ",0,"-"
 17242,"nowakowski","mateusz","pl","M",1996,0,"",0,"-","",0," ",0,"-"
 13933,"nowicka","magdalena","pl","W",1990,0,"",1951,"c","",1951,"c",0,"-"
 12237,"nowicki","dominik","pl","M",1983,0,"",1954,"c","",0," ",0,"-"
 20335,"noworolnik","natalia","pl","W",2008,0,"",1895,"b","",1895,"b",1914,"b"
 20336,"noworolnik","wiktor","pl","M",2006,0,"",1889,"a","",0," ",1902,"b"
 19696,"nsiah","jean jacques","cm","M",0,0,"",0,"-","",0," ",0,"-"
 20729,"nuanngam","jatupon","th","M",1987,0,"",1920,"b","",0," ",0,"-"
 23996,"nugmanov","danat","kz","M",2005,0,"",0,"-","",0," ",0,"-"
 12550,"numa","jean baptiste","us","M",0,0,"",2049,"c","",0," ",0,"-"
 11614,"nunes","delio oliveir","pt","M",0,0,"",2106,"c","",0," ",0,"-"
 21553,"nunez","albaro balaguer","do","M",1986,0,"",0,"-","",0," ",0,"-"
 11554,"nunez","francisco","cr","M",0,0,"",1800,"c","",0," ",0,"-"
 21560,"nunez","hector","do","M",1992,0,"",0,"-","",0," ",0,"-"
 21557,"nunez","joel","do","M",1981,0,"",0,"-","",0," ",0,"-"
 21555,"nunez","oliver","do","M",1990,0,"",2264,"a","",0," ",0,"-"
 22305,"nunez rosario","angelo","do","M",0,0,"",0,"-","",0," ",0,"-"
 18823,"nurbay","tagandurdyyev","tm","M",1957,0,"",0,"-","",0," ",0,"-"
 21716,"nurdavletov","artur","ru","M",2008,0,"",0," ","",0," ",0," "
 21666,"nurdavletova","renata","ru","W",2004,0,"",0," ","",0," ",0," "
 22076,"nuretdinov","artur","ru","M",2008,0,"",0," ","",0," ",0," "
 18474,"nurgaziyev","airat","kz","M",1958,0,"mf",2063,"a","",0," ",1992,"a"
 22690,"nurimanova","liliana","ru","W",2006,0,"",0," ","",0," ",0," "
 17806,"nurmohamed","rene","nl","M",1939,0,"",1892,"b","",0," ",1914,"c"
 17980,"nurullaev","akif","az","M",1954,2012,"",0," ","",0," ",0,"-"
 21218,"nurullayeva","kifayat","az","W",0,0,"",0,"-","",0,"-",0,"-"
 23711,"nutdanai","jaratwiboonkul","th","M",0,0,"",0," ","",0," ",0," "
 15071,"nuys","bob","nl","M",0,0,"",1973,"b","",0," ",0,"-"
 23245,"nyamdavaa","amarbayasgalan","mn","M",2009,0,"",0,"-","",0," ",0,"-"
 21082,"nyamdavaa","orkhontsetseg","mn","W",2006,0,"",0,"-","",0,"-",0,"-"
 20999,"nyamdavaa","tuvshinbayar","mn","M",2009,0,"",0," ","",0," ",0,"-"
 22437,"nyamdorj","sodbayar","mn","M",2008,0,"",0," ","",0," ",0," "
 16113,"nyamjargal","m","mn","W",0,0,"",0," ","",0," ",0,"-"
 21072,"nyamkhuu","naljormaa","mn","W",2006,0,"",1984,"b","cmff",1984,"b",1993,"b"
 21044,"nyamsambuu","khosbayar","mn","M",2007,0,"",0," ","",0," ",0,"-"
 21046,"nyamsambuu","zolbayar","mn","M",2007,0,"",0," ","",0," ",0,"-"
 19699,"nyamsi tomi","maturin","cm","M",0,0,"",2145,"b","",0," ",2040,"b"
 20789,"nyamsuren","lkhagvasuren","mn","M",1990,0,"",0,"-","",0," ",0,"-"
 20750,"nyangar","byambajargal","mn","W",1967,0,"",1900,"b","",1900,"b",0,"-"
 18791,"nynik","maksim","ua","M",2002,0,"",0,"-","",0," ",0,"-"
 22092,"nzeza ntalu","brown","cd","M",0,0,"",0,"-","",0," ",0,"-"
 23209,"o.byambaa","","mn","M",0,0,"",0," ","",0," ",0," "
 18017,"obelec","maksim","ua","M",1987,0,"",0," ","",0," ",2031,"c"
 16273,"oberoi","tarannum","in","W",0,0,"",0,"-","",0,"-",0,"-"
 12313,"oblescak","ljubo","si","M",0,0,"",0,"-","",0," ",0,"-"
 20792,"obornik","matej","cz","M",0,0,"",0,"-","",0," ",0,"-"
 21594,"obukhova","diana","ru","W",2007,0,"",0,"-","",0,"-",1912,"b"
 21052,"ochirsuren","khash-erdene","mn","M",2007,0,"",0,"-","",0," ",0,"-"
 12108,"ociepa","barbara","pl","W",0,0,"",2058,"c","",2058,"c",0,"-"
 17728,"odachowska","alicja","pl","W",1962,0,"",0," ","",0," ",0," "
 13084,"oderkiewicz","przemyslaw","pl","M",1980,0,"mf",2068,"a","",0," ",2123,"a"
 23989,"odiljonov","sukhrob","uz","M",2007,0,"",0,"-","",0," ",0,"-"
 19530,"odrins","arturs","lv","M",2003,0,"",1900,"b","",0," ",0,"-"
 17771,"odziemczyk","kazimierz","pl","M",0,0,"",0," ","",0," ",0,"-"
 16950,"oeditdoebe","robby","sr","M",1950,0,"",1975,"c","",0," ",0,"-"
 17962,"oegema","bert","nl","M",0,0,"",1966,"b","",0," ",0,"-"
 16599,"oegema","tjalling","nl","M",0,0,"",0,"-","",0," ",0,"-"
 19282,"oepasie","bisoenkoemar","sr","M",1958,0,"",1881,"a","",0," ",0,"-"
 15090,"offenga","henry","nl","M",0,0,"",2074,"a","",0," ",0,"-"
 22063,"offerman","rudsel","cw","M",1967,0,"",0,"-","",0," ",0,"-"
 13161,"offinga","tjitse","nl","M",0,0,"",2055,"c","",0," ",0,"-"
 21711,"ogonerov","vadim","ru","M",2008,0,"",0," ","",0," ",0," "
 23868,"ogorek","wiktoria","pl","W",2009,0,"",0,"-","",0,"-",0,"-"
 16715,"ogorodnikov","jurij","xsu","M",0,0,"",0," ","",0," ",0,"-"
 21407,"ohlatov","arseni","ee","M",2005,0,"",0," ","",0," ",0," "
 19321,"ojabstein","uudo","ee","M",0,0,"",0,"-","",0," ",0,"-"
 13851,"okken","ben","nl","M",0,0,"",0," ","",0," ",0,"-"
 10278,"okken","jacob","nl","M",1961,0,"mi",2232,"a","",0," ",0,"-"
 17745,"okoemov","konstantin","ru","M",0,0,"",0,"-","",0," ",0,"-"
 15268,"okoneshnikov","ruslan","ru","M",1992,0,"",0," ","",0," ",0,"-"
 21664,"okoneshnikova","anna","ru","W",2005,0,"",0," ","",0," ",0," "
 22576,"okoneshnikova","kapitalina","ru","W",2010,0,"",0," ","",0," ",0," "
 23814,"okoneshnikova","karina","ru","W",2011,0,"",0," ","",0," ",0," "
 23677,"okraszewski","wojciech","pl","M",1959,0,"",0,"-","",0," ",0,"-"
 15380,"okrogelnik","ferdi","nl","M",0,0,"",0," ","",0," ",0,"-"
 10761,"okrogelnik","willy","nl","M",0,0,"",2062,"b","",0," ",0,"-"
 22605,"oksenenko","polina","ru","M",2010,0,"",0," ","",0," ",0," "
 20852,"oksman","boris","ru","M",0,0,"",0," ","",0," ",2025,"c"
 20808,"okupniczak","bartosz","pl","M",2009,0,"",0," ","",0," ",0,"-"
 20159,"okupniczak","jakub","pl","M",2005,0,"",0,"-","",0," ",0,"-"
 15245,"olczak","aneta","pl","W",1990,0,"",0,"-","",0,"-",0,"-"
 12012,"olejniczak","andrzej","pl","M",0,0,"",2130,"c","",0," ",0,"-"
 20165,"olejniczak","maciej","pl","M",2007,0,"",0," ","",0," ",0,"-"
 21799,"olejniczak","pola","pl","W",2010,0,"",0," ","",0," ",0," "
 18919,"olejnik","bernard","pl","M",1966,0,"",1930,"b","",0," ",0,"-"
 18976,"olejnik","grazyna","pl","W",1967,0,"",0," ","",0," ",0,"-"
 18966,"olejnik","jakub","pl","M",2001,0,"",0,"-","",0," ",0,"-"
 10959,"olejnik","sergey","ua","M",1974,0,"",2146,"c","",0," ",2112,"c"
 12096,"oleknovitch","daniel","fr","M",0,2011,"",0," ","",0," ",0,"-"
 16062,"olekseenko","valentina","ua","W",1992,0,"",1845,"c","",1845,"c",1900,"c"
 18019,"oleksienko","anatolij","ua","M",1991,0,"",0," ","",0," ",0," "
 15580,"oleksienko","lidia","ua","W",1990,0,"",1950,"a","",1950,"a",1975,"b"
 19599,"oleksiuk","ivan","ua","M",2006,0,"",1922,"a","",0," ",1944,"b"
 17694,"olenburger","victoria","de","W",2000,0,"",0,"-","",0,"-",0,"-"
 18228,"olender","stanislaw","pl","M",1955,0,"",0," ","",0," ",0," "
