nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 17611,"lezou","konan theophile","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 18362,"li","anxin","cn","M",0,0,"",0," ","",0," ",0,"-","",
 17591,"li","borui","cn","M",2000,0,"",0,"-","",0," ",0,"-","",
 20873,"li","bowen","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 25670,"li","chenghao","cn","M",0,0,"",0," ","",0," ",0," ","",
 18844,"li","chengjun","cn","M",2002,0,"",0,"-","",0," ",0,"-","",
 23659,"li","chengxi","cn","M",2013,0,"",0,"-","",0," ",0,"-","",
 19300,"li","chunmei","cn","M",0,0,"",0," ","",0," ",0,"-","",
 26121,"li","dejun","cn","M",1978,0,"",0,"-","",0," ",0," ","",
 24120,"li","dianxin","cn","M",2004,0,"",0,"-","",0," ",0,"-","",
 21820,"li","dongxin","cn","M",2007,0,"",2002,"b","",0," ",2007,"b","",
 22018,"li","gang","cn","M",1987,0,"",2073,"b","",0," ",0,"-","",
 18828,"li","guan","cn","M",1989,0,"",1900,"c","",0," ",0,"-","",
 21840,"li","guangyao","cn","M",2004,0,"",0,"-","",0," ",0,"-","",
 18329,"li","hongjun","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 18716,"li","jianhui","cn","M",0,0,"",0," ","",0," ",0,"-","",
 17039,"li","jing","cn","W",1992,0,"",1939,"a","",1939,"a",1923,"b","",
 21271,"li","jing (3)","cn","W",2003,0,"",1921,"b","",1921,"b",0,"-","",
 17941,"li","na","cn","W",0,0,"",0," ","",0," ",0,"-","",
 26122,"li","rui","cn","W",1987,0,"",0,"-","",0,"-",0," ","",
 22557,"li","runduo","cn","M",2009,0,"",0,"-","",0," ",0,"-","",
 17872,"li","shuai","cn","M",0,0,"",0," ","",0," ",0,"-","",
 19299,"li","shuchang","cn","M",0,0,"",0," ","",0," ",0,"-","",
 25150,"li","wei-hao","ctp","M",1997,0,"",0,"-","",0," ",0," ","",
 24351,"li","wenhuai","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 19837,"li","xinhao","cn","M",2004,0,"",0,"-","",0," ",0,"-","",
 24342,"li","yinqi","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 21831,"li","yiyuan","cn","M",2008,0,"",2023,"b","",0," ",0,"-","",
 18574,"li","yuan","cn","W",1984,0,"",0," ","",0," ",0,"-","",
 19582,"li","yuqing","cn","W",2004,0,"",1904,"c","",1904,"c",0,"-","",
 24347,"li","yuxiang","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 19947,"li","zhengyi","cn","W",2003,0,"",1967,"b","",1967,"b",1997,"b","",
 18349,"li","zhenlong","cn","M",1998,0,"",0,"-","",0," ",0,"-","",
 17032,"li","zhenyu","cn","M",1998,0,"gmi",2219,"a","",0," ",2146,"b","",
 22422,"li","zongrui","cn","M",2004,0,"",0,"-","",0," ",0,"-","",
 17910,"lia wei","tian","cn","M",0,0,"",0," ","",0," ",0,"-","",
 13434,"liahowskij","aleksandr","ip","M",1949,0,"",0,"-","",0," ",0,"-","",
 23467,"liamtsev","artem","ip","M",2011,0,"",0," ","",0," ",1744,"b","",
 17025,"lian","bo","cn","W",1992,0,"",1973,"a","mif",1973,"a",1952,"c","mif",
 17028,"liang","haocheng","cn","M",2000,0,"",0,"-","",0," ",0,"-","",
 21836,"liang","jiaminng","cn","M",2007,0,"",0,"-","",0," ",0,"-","",
 20916,"liang","yufei","cn","W",0,0,"",0," ","",0," ",0,"-","",
 23632,"liang","yuyu","cn","W",2000,0,"",0,"-","",0,"-",0,"-","",
 22034,"liao","jing","cn","W",1996,0,"",0,"-","",0,"-",0,"-","",
 22020,"liao","xiaoyu","cn","W",2007,0,"",1957,"b","",1957,"b",0,"-","",
 20884,"liao","yuxin","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 22491,"liapin","zakhar","ip","M",2007,0,"",0," ","",0," ",0," ","",
 23695,"liashko","mykola","ua","M",1959,0,"",0,"-","",0," ",0,"-","",
 23352,"liashuk","daryna","ua","W",2006,0,"",0," ","",0," ",0," ","",
 12565,"liaudanskas","edmundas","lt","M",0,0,"",0,"-","",0," ",0,"-","",
 24859,"liauko","daniil","ip","M",2011,0,"",0," ","",0," ",0," ","",
 13113,"libbrecht","alex","be","M",1968,0,"",1968,"a","",0," ",1967,"a","",
 11825,"libbrecht","andrej","be","M",0,0,"",1990,"c","",0," ",0,"-","",
 15499,"libbrecht","martijn","be","M",1996,0,"",1900,"c","",0," ",0,"-","",
 15584,"libega","vasili","ua","M",0,0,"",0," ","",0," ",0,"-","",
 15950,"libega","vitaliy","ua","M",0,0,"",0," ","",0," ",0,"-","",
 17521,"libera","mateusz","pl","M",1992,0,"",0,"-","",0," ",0,"-","",
 27356,"liberati","emilio","it","M",0,0,"",0,"-","",0," ",0,"-","",
 12364,"lichagin","konstantin","ip","M",1982,0,"",2091,"c","",0," ",0,"-","",
 18309,"lichwa","malgorzata","pl","W",2003,0,"",0," ","",0," ",0,"-","",
 12727,"lickiewicz","roman","pl","M",1953,0,"",1915,"b","",0," ",0,"-","",
 19089,"lider","jana","de","W",1998,0,"",0,"-","",0,"-",0,"-","",
 26491,"lieffering","gerrit","nl","M",1957,0,"",0,"-","",0," ",0,"-","",
 26825,"liefting","bennie","nl","M",1961,0,"",0,"-","",0," ",0,"-","",
 12099,"liem kon tja","roy","nl","M",0,0,"",1884,"c","",0," ",0,"-","",
 16623,"liems","m","nl","M",0,0,"",0," ","",0," ",0,"-","",
 18496,"liepa","janis","lv","M",0,0,"",0," ","",0," ",0," ","",
 10037,"lieshchynskyi","rostyslav","ua","M",1957,0,"gmi",2231,"a","",0," ",2123,"a","",
 27693,"lietavietis","edvards","lv","M",0,0,"",0," ","",0," ",0," ","",
 15034,"lievense","vincent","nl","M",0,0,"",1944,"c","",0," ",0,"-","",
 11311,"lifchits","evgeni","il","M",0,0,"",2102,"c","",0," ",0,"-","",
 27081,"liga","usacka","lv","M",0,0,"",0," ","",0," ",0," ","",
 17981,"ligeikiene","stanislava","lt","W",0,0,"",0," ","",0," ",0,"-","",
 10560,"ligeon","erik","sr","M",1953,0,"",2030,"b","",0," ",0,"-","",
 22919,"ligeris","reinis","lv","M",2008,0,"",0," ","",0," ",0," ","",
 11048,"lignon","guibe gualber","ci","M",0,0,"",2107,"c","",0," ",0,"-","",
 10533,"liiva","piret","ee","W",1954,0,"",2040,"c","",2040,"c",0,"-","",
 12976,"lijbers","john","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11893,"lila","a","sr","M",0,0,"",2102,"c","",0," ",0,"-","",
 18738,"lim","jean","my","W",0,0,"",0," ","",0," ",0,"-","",
 18734,"lim","yijun","my","W",0,0,"",0," ","",0," ",0,"-","",
 18113,"lima","francisco romildo","br","M",1949,0,"",0," ","",0," ",0," ","",
 11283,"lima","hugo pereira","br","M",0,0,"",1983,"c","",0," ",0,"-","",
 18111,"lima","orlando","br","M",1945,0,"",0," ","",0," ",0," ","",
 12008,"lima","reinaldo","br","M",0,0,"",2133,"c","",0," ",0,"-","",
 10861,"limirio","fagundas","br","M",0,3000,"",0," ","",0," ",0,"-","",
 13572,"limonche","christian","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 13379,"limouzin","guy","fr","M",0,0,"",0," ","",0," ",0,"-","",
 27208,"lin","jayden","nl","M",0,0,"",0," ","",0," ",0," ","",
 18714,"lin","zhuhuan","cn","M",0,0,"",0," ","",0," ",0,"-","",
 18346,"lin","zijun","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 12397,"linan","francisco","es","M",0,0,"",1863,"c","",0," ",0,"-","",
 27074,"linda","kalderauska","lv","M",0,0,"",0," ","",0," ",0," ","",
 18132,"lindemans","reginald","nl","M",0,0,"",0," ","",0," ",0," ","",
 19981,"lindenberga","madara","lv","W",1998,0,"",0,"-","",0,"-",1900,"c","",
 17188,"lindhout","nel","nl","W",1949,0,"",1801,"a","",1801,"a",0,"-","",
 17889,"lingguang","kong","cn","M",0,0,"",0," ","",0," ",0,"-","",
 19016,"linglingue","rasmane","bf","M",0,0,"",0,"-","",0," ",0,"-","",
 19663,"linglingue","raso","bf","M",0,0,"",0," ","",0," ",0,"-","",
 19147,"lingxing","he","cn","W",1994,0,"",0,"-","",0,"-",0,"-","",
 21882,"linkaity","davis","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 19628,"linkevich","viktor","ip","M",1997,0,"",1900,"c","",0," ",0,"-","",
 22117,"linlingue","rasmane","bf","M",1985,0,"",2060,"b","",0," ",0,"-","",
 24408,"linneu","mendes monteiro","br","M",0,0,"",0,"-","",0," ",0," ","",
 19970,"lino","jose","pt","M",1955,0,"",1897,"b","",0," ",0,"-","",
 15074,"linssen","jan","nl","M",0,0,"",1985,"c","",0," ",0,"-","",
 16858,"linssen","jozef","nl","M",0,0,"",1961,"b","",0," ",0,"-","",
 10571,"linssen","maarten","nl","M",1969,0,"mf",2189,"a","",0," ",2197,"c","",
 12740,"linterman","arnold","nl","M",0,0,"",1867,"c","",0," ",0,"-","",
 11523,"lion","albert","sr","M",1948,0,"",2039,"c","",0," ",0,"-","",
 15793,"lion","rodney","sr","M",1985,0,"mf",2131,"a","",0," ",0,"-","",
 17852,"lionar","jareo","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 18256,"lionar","lofernus","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 11521,"lionel","?","ht","M",0,0,"",2185,"c","",0," ",0,"-","",
 18682,"lipacis","vilmars","lv","M",0,0,"",0,"-","",0," ",1791,"a","",
 15644,"lipaj","igor","ip","M",1940,0,"",0,"-","",0," ",0,"-","",
 19558,"lipatau","siarhei","ip","M",2002,0,"",1900,"b","",0," ",1900,"b","",
 17530,"lipka","martyna","pl","W",2002,0,"",1897,"a","",1897,"a",1891,"a","",
 17285,"lipkevicius","zygimantas","lt","M",0,0,"",0,"-","",0," ",1976,"b","",
 20971,"lipkovics","fanni","hu","W",2002,0,"",0,"-","",0,"-",1900,"b","",
 12823,"lipnitskij","youri","ip","M",1974,0,"",0,"-","",0," ",0,"-","",
 18669,"lipnitsky","aliaksandr","ip","M",1976,0,"",0,"-","",0," ",0,"-","",
 23127,"lirng","dely donald","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 23841,"lis","cyprian","pl","M",2010,0,"",0,"-","",0," ",0,"-","",
 27156,"lisca","stevenson","ht","M",1989,0,"",0," ","",0," ",0," ","",
 18973,"lisek","joanna","pl","W",1991,0,"",0,"-","",0,"-",0,"-","",
 19384,"lisek","przemyslaw","pl","M",2004,0,"",0," ","",0," ",0,"-","",
 12765,"liseron","guy","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 18425,"lishko","yauhen","ip","M",2001,0,"",0,"-","",0," ",0,"-","",
 11400,"lisichonok","alexei","ip","M",1980,0,"",2071,"c","",0," ",2076,"b","",
 16319,"lisiecki","bartosz","pl","M",1993,0,"",1948,"c","",0," ",0,"-","",
 13960,"lisiecki","maciej","pl","M",1989,0,"",1965,"a","",0," ",2054,"a","",
 10901,"lisiecki","tomasz","pl","M",1982,0,"",2038,"c","",0," ",0,"-","",
 10522,"lison","arje","il","M",0,0,"",2218,"c","",0," ",0,"-","",
 14968,"lissowski","fabian","de","M",0,0,"",0," ","",0," ",0,"-","",
 15571,"lisunov","bogdan","ua","M",0,0,"",0," ","",0," ",0,"-","",
 19492,"liszka","pawel","pl","M",1998,0,"",0," ","",0," ",0,"-","",
 11947,"litjens","peter","nl","M",0,0,"",1930,"a","",0," ",0,"-","",
 10874,"litvinenko","lyudmila","ua","W",1975,0,"",2121,"b","mif",2121,"b",2150,"a","mif",
 12812,"litvinenko","yulia","ip","W",0,0,"",0,"-","",0,"-",0,"-","",
 16394,"litvintseve","yuliia","ua","W",1996,0,"",0," ","",0," ",0,"-","",
 18521,"litvishko","nikita","ua","M",2002,0,"",0,"-","",0," ",0,"-","",
 22024,"liu","enquan","cn","M",2007,0,"",0,"-","",0," ",0,"-","",
 17036,"liu","guoyuan","cn","W",1984,0,"",0,"-","",0,"-",0,"-","",
 20891,"liu","haolin","cn","M",0,0,"",0," ","",0," ",0,"-","",
 20870,"liu","haoyan","cn","M",2004,0,"",2076,"a","",0," ",2012,"c","",
 20914,"liu","hengyu","cn","W",2007,0,"",0,"-","",0,"-",0,"-","",
 22757,"liu","homgming","cn","M",2008,0,"",0,"-","",0," ",0,"-","",
 23643,"liu","hongming","cn","M",2008,0,"",0,"-","",0," ",0,"-","",
 18360,"liu","jiabo","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 26124,"liu","jialin","cn","W",1995,0,"",0,"-","",0,"-",0," ","",
 18461,"liu","jin xin","cn","M",1997,0,"",0,"-","",0," ",0,"-","",
 24511,"liu","jinze","cn","M",2012,0,"",0,"-","",0," ",0,"-","",
 18336,"liu","kai","cn","M",0,0,"",0," ","",0," ",0,"-","",
 19244,"liu","kexuan","cn","W",2004,0,"",1904,"b","",1904,"b",0,"-","",
 16552,"liu","liangzhe","cn","M",1997,0,"",0,"-","",0," ",0,"-","",
 23032,"liu","mengxin","cn","M",2010,0,"",1904,"b","",0," ",0,"-","",
 17377,"liu","ming","cn","W",1996,0,"",1996,"a","",1996,"a",1900,"b","",
 19279,"liu","naigang","cn","M",0,0,"",0," ","",0," ",0,"-","",
 24510,"liu","ning","cn","W",2008,0,"",0,"-","",0,"-",0,"-","",
 17804,"liu","pei","cn","W",1988,0,"",2074,"a","",2074,"a",2005,"b","",
 23042,"liu","qi","cn","M",1990,0,"",2007,"b","",0," ",0,"-","",
 22404,"liu","qing","cn","W",2008,0,"",0," ","",0," ",0," ","",
 21843,"liu","shen","cn","M",0,0,"",0," ","",0," ",0," ","",
 16650,"liu","tianli","cn","M",1994,0,"",0,"-","",0," ",0,"-","",
 26123,"liu","wanguo","cn","M",1980,0,"",0,"-","",0," ",0," ","",
 19833,"liu","wenheng","cn","M",2005,0,"",0,"-","",0," ",0,"-","",
 23647,"liu","xinqiang","cn","M",2009,0,"",0,"-","",0," ",0,"-","",
 23646,"liu","xinsheng","cn","M",2009,0,"",1900,"b","",0," ",0,"-","",
 23624,"liu","xinya","cn","W",2007,0,"",1971,"b","",1971,"b",0,"-","",
 24509,"liu","yuchen","cn","W",2008,0,"",0,"-","",0,"-",0,"-","",
 17034,"liu","yujing","cn","W",1997,0,"",0,"-","",0,"-",0,"-","",
 18702,"liu","yurui","cn","W",2002,0,"",2003,"a","",2003,"a",0,"-","",
 18700,"liu","yuxin","cn","W",0,0,"",0,"-","",0,"-",0,"-","",
 19972,"liu","zhen","cn","M",1990,0,"",0,"-","",0," ",0,"-","",
 18323,"liu","zheng","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 18643,"liu","zhexin","cn","M",1998,0,"",0," ","",0," ",0,"-","",
 21851,"liu","zihui","cn","W",2010,0,"",0,"-","",0,"-",0,"-","",
 17864,"liu","zuo","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 24606,"liubarets","oleksandr","ua","M",1978,0,"",0," ","",0," ",0," ","",
 26386,"liubimov","kirill","ip","M",2008,0,"",0," ","",0," ",0," ","",
 23906,"liubin","stepan","ip","M",2009,0,"",0,"-","",0," ",1744,"b","",
 17257,"liudchyk","palina","ip","W",2001,0,"",1815,"c","",1815,"c",0,"-","",
 24857,"liuft","vladislav","ip","M",2007,0,"",0," ","",0," ",0," ","",
 22656,"liuzenkov","evgenii","ip","M",2005,0,"",0,"-","",0," ",0,"-","",
 27077,"liva","sara","lv","W",0,0,"",0," ","",0," ",0," ","",
 11972,"livestro","jos","nl","M",0,0,"",2208,"c","",0," ",0,"-","",
 12568,"liwak","leszek","pl","M",1955,0,"",0,"-","",0," ",0,"-","",
 20142,"liyanboyev","khusniddin","uz","M",2004,0,"",0,"-","",0," ",0,"-","",
 19355,"lizak","alicja","pl","W",1942,0,"",0," ","",0," ",0,"-","",
 10447,"lizano","victor vargas","cr","M",0,0,"",1826,"c","",0," ",0,"-","",
 14125,"lizurej","mateusz","pl","M",1991,0,"",1923,"c","",0," ",0,"-","",
 16667,"lizurej","wladyslaw","pl","M",1959,0,"",0,"-","",0," ",0,"-","",
 12187,"ljubic","bozidar","xyu","M",0,0,"",0,"-","",0," ",0,"-","",
 21011,"lkhagvajav","erdembayar","mn","M",2010,0,"",0," ","",0," ",0,"-","",
 21504,"lkhagvanaran","altantulga","mn","M",1998,0,"",0," ","",0," ",0," ","",
 19232,"lkhagvasuren","bilegsaikhan","mn","M",2003,0,"",0,"-","",0," ",0,"-","",
 23255,"lkhagvasuren","nyamregzen","mn","M",2009,0,"",0,"-","",0," ",0,"-","",
 20761,"lkhagvasuren","sharav","mn","M",1985,0,"",1920,"c","",0," ",1903,"b","",
 21047,"lkhamsuren","ganzorig","mn","M",2007,0,"",0," ","",0," ",0,"-","",
 16557,"llorens","bertrand","fr"," ",0,0,"",0,"-","",0," ",0,"-","",
 12965,"lo a foe","f","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 15424,"lobach","eugeni","ip","M",1990,0,"",1900,"c","",0," ",0,"-","",
 23153,"lobanov","yehor","ua","M",2005,0,"",1893,"a","",0," ",2001,"a","",
 20970,"lobanova","daryna","ua","W",2005,0,"",2083,"a","cmff",2083,"a",2098,"a","cmff",
 24687,"lobanova","karyna","ua","W",2005,0,"",0,"-","",0,"-",1720,"c","",
 25888,"lobzin","gleb","ip","M",2011,0,"",0," ","",0," ",0," ","",
 19047,"loce","annija","lv","W",2002,0,"",1894,"c","",1894,"c",1985,"c","",
 21163,"lochingavaa","uranmunkh","mn","W",2004,0,"",1924,"b","cmff",1924,"b",0,"-","cmff",
 12228,"lock","willem","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 16969,"loda","roberta","it","M",0,0,"",0," ","",0," ",0,"-","",
 15829,"lodder","piet","nl","M",0,0,"",2059,"c","",0," ",0,"-","",
 11520,"lodoidamba","gansukh","mn","M",1964,0,"cmf",2168,"a","",0," ",2032,"a","",
 12792,"lodriguez","jeruda","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 15676,"lodriguez","turani","cw","W",0,0,"",0," ","mff",0," ",0,"-","mff",
 26604,"lodyga","jolanta","pl","W",2014,0,"",0," ","",0," ",0," ","",
 24962,"loe-mie","joeloe","gf","M",1952,0,"",0,"-","",0," ",0," ","",
 23014,"loedoer","nawien","sr","M",2001,0,"",1848,"b","",0," ",0,"-","",
 22057,"loedoer","sagar","sr","M",2004,0,"",1793,"b","",0," ",1700,"c","",
 23608,"logbo","aurelien","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 23508,"logbo","gnoka guy aurelie","ci","M",0,0,"",0," ","",0," ",0," ","",
 23146,"logbo","zadi maxime","ci","M",0,0,"",0," ","",0," ",0," ","",
 23450,"logdanska","zuzanna","pl","W",2011,0,"",0," ","",0," ",0," ","",
 24037,"loginov","igor","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 17177,"loginova","alena","ip","W",1999,0,"",1922,"c","",1922,"c",1966,"c","",
 10450,"lognon","oscar","fr","M",1975,0,"mi",2232,"a","",0," ",2282,"b","",
 11687,"logoelew","?","ip","M",0,0,"",2128,"c","",0," ",0,"-","",
 11965,"logunov","vladimir","ip","M",0,0,"",2164,"c","",0," ",0,"-","",
 23462,"logvin","egor","ip","M",2011,0,"",0," ","",0," ",0," ","",
 20565,"lohuis","paul","nl","M",0,0,"",2092,"a","",0," ",0,"-","",
 24623,"lohvinovych","sergiy","ua","M",2012,0,"",0," ","",0," ",0," ","",
 25467,"lohvynovych","serhii","ua","M",2012,0,"",0," ","",0," ",0," ","",
 20615,"loika","stanislau","ip","M",2006,0,"",1909,"a","",0," ",1893,"a","",
 12474,"lok","piet","nl","M",0,0,"",1890,"c","",0," ",0,"-","",
 25094,"lokhova","albina","ip","W",1992,0,"",0,"-","",0,"-",1934,"c","",
 19864,"lokk","kalle","ee","M",1958,0,"",0,"-","",0," ",1900,"c","",
 19605,"loko luzayadio","freddy","cod","M",1980,0,"gmi",2306,"c","",0," ",2397,"c","",
 26300,"lokotar","malle","ee","W",1968,0,"",0,"-","",0,"-",0," ","",
 20950,"lokotar","priit","ee","M",2008,0,"cmf",2033,"a","",0," ",2058,"a","",
 23709,"loktionova","evgeniya","ip","W",0,0,"",0," ","",0," ",0," ","",
 12458,"lommers","jan","nl","M",0,0,"",1898,"c","",0," ",0,"-","",
 11018,"loncke","philippe","fr","M",0,0,"",2088,"c","",0," ",0,"-","",
 21391,"london","ellen","ee","W",2008,0,"",0," ","",0," ",0," ","",
 16194,"long","hui","cn","W",1990,0,"",1815,"c","",1815,"c",0,"-","",
 24804,"longinov","nurgun","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 19198,"longo","aldo","it","M",0,0,"",0," ","",0," ",0," ","",
 19611,"longo diwampanza","michel","cod","M",0,0,"",0,"-","",0," ",0,"-","",
 17792,"longosz","piotr","pl","M",0,0,"",0," ","",0," ",0,"-","",
 12744,"lont","just","sr","M",1938,0,"",1765,"c","",0," ",0,"-","",
 26532,"loomans","geert jan","nl","M",1966,0,"",1906,"b","",0," ",0,"-","",
 12275,"loomus","harri","ee","M",0,0,"",0,"-","",0," ",0,"-","",
 18130,"loots","hans","nl","M",1953,0,"",1831,"a","",0," ",0,"-","",
 26540,"loozen","edwin","nl","M",1965,0,"",0,"-","",0," ",0,"-","",
 23483,"lopatina","aleksandra","ip","W",2010,0,"",0," ","",0," ",0," ","",
 11535,"lopes","antonio l","pt","M",0,0,"",2111,"c","",0," ",0,"-","",
 12676,"lopez","adolfo m","cr","M",0,0,"",0,"-","",0," ",0,"-","",
 15687,"lopez","albert","cw","M",0,0,"",0," ","",0," ",0,"-","",
 22303,"lopez","brando","do","M",1984,0,"",0,"-","",0," ",0,"-","",
 12123,"lopez","jaime","cw","M",0,0,"",2046,"c","",0," ",0,"-","",
 16427,"lopez","pierre","fr","M",1954,0,"",1920,"a","",0," ",0,"-","",
 16462,"lopez","quincy","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 24662,"lopp","nikolas","ee","M",2013,0,"",0," ","",0," ",0," ","",
 22812,"lopukhin","ivan","ip","M",1991,0,"",0," ","",0," ",1914,"b","",
 11281,"lopuszynski","jozef","pl","M",1952,0,"",2012,"c","",0," ",0,"-","",
 22724,"lorenc","patryk","pl","M",2010,0,"",0,"-","",0," ",0,"-","",
 13902,"lorevil","carlos","cw","M",0,0,"mf",2162,"a","",0," ",0,"-","",
 22958,"lorng","christian kuvin","ci","M",1989,0,"",0,"-","",0," ",0,"-","",
 25788,"lorougnon","djedje ambroise","ci","M",1974,0,"",0," ","",0," ",0," ","",
 21965,"lorougnon","marie-pascale","ci","W",1998,0,"",1870,"b","",1870,"b",0,"-","",
 14120,"loruso","rachele","it","W",0,0,"",0," ","",0," ",0,"-","",
 12925,"lorusso","luca","it","M",1984,0,"mf",2123,"a","",0," ",2127,"a","",
 13577,"loscertales","denis","fr","M",0,0,"",0," ","",0," ",0,"-","",
 12482,"losekoot","rein","nl","M",0,0,"",1893,"c","",0," ",0,"-","",
 12577,"losekoot","richard","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 17076,"loshakov","nikolai","xsu","M",0,0,"",0," ","",0," ",0,"-","",
 25893,"loskutov","roman","ip","M",2010,0,"",0," ","",0," ",0," ","",
 21755,"losowski","nataniel","pl","M",2006,0,"",0,"-","",0," ",0,"-","",
 25122,"lotashinsky","sergey","ip","M",0,0,"",0," ","",0," ",0," ","",
 26063,"lote","soma-sakne","lv","W",0,0,"",0," ","",0," ",0," ","",
 25910,"louati","juldas","ci","M",0,0,"",0," ","",0," ",0," ","",
 11300,"loubaki","antoine","cog","M",0,0,"",2196,"c","",0," ",0,"-","",
 13620,"louis","alix","ht","M",1973,0,"",2245,"c","",0," ",0,"-","",
 27152,"louis","jocelyn","ht","M",1959,0,"",0," ","",0," ",0," ","",
 27677,"louis","presnel","ht","M",0,0,"",0," ","",0," ",0," ","",
 24749,"louis","rony","ht","M",0,0,"",0," ","",0," ",0," ","",
 24744,"louis","talien","ht","M",1994,0,"",0,"-","",0," ",0," ","",
 11690,"louis sidney","hubert","fr","M",0,0,"",2049,"b","",0," ",0,"-","",
 24671,"louke","grettel","ee","W",2010,0,"",0,"-","",0,"-",0,"-","",
 24604,"loure","tazeo gervais","bf","M",1980,0,"",0,"-","",0," ",0,"-","",
 24372,"lourival","mendes franca","br","M",0,0,"",0,"-","",0," ",0," ","",
 13410,"louwerse","jacobus","nl","M",0,0,"",1949,"c","",0," ",0,"-","",
 10564,"louzolo","paul","cog","M",0,0,"",2107,"c","",0," ",0,"-","",
 22178,"lovchev","matvey","ip","M",2004,0,"",0," ","",0," ",1918,"b","",
 10703,"lovcik","aleksej","lt","M",1985,0,"",2061,"c","",0," ",0,"-","",
 25313,"lovric","darko","xyu","M",0,0,"",0,"-","",0," ",0," ","",
 21167,"lovric","zeljko","hr","M",1955,0,"",0,"-","",0," ",0,"-","",
 25100,"lozynska","oliwia","pl","M",2007,0,"",0,"-","",0," ",1714,"b","",
 25151,"lu","hao-lun","ctp","M",2008,0,"",0,"-","",0," ",0," ","",
 20874,"lu","shiyang","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 26125,"lu","wenyu","cn","W",1983,0,"",0,"-","",0,"-",0," ","",
 21837,"lu","yilin","cn","M",2007,0,"",0," ","",0," ",0," ","",
 25227,"luamba","luamba mandela","cog","M",1967,0,"",0," ","",0," ",0," ","",
 23036,"luan","shangqin","cn","M",2008,0,"",0,"-","",0," ",0,"-","",
 11963,"lubarski","vladimir","ca","M",0,0,"",2258,"c","",0," ",0,"-","",
 12212,"lubauskas","gintaras","lt","M",0,0,"",0,"-","",0," ",0,"-","",
 17711,"lubberink","geert","nl","M",1950,0,"",1928,"a","",0," ",0,"-","",
 17722,"lubberink","gerco","nl","M",1995,0,"",1954,"b","",0," ",0,"-","",
 12385,"lubbers","rene","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 27467,"lubinska","lauma","lv","W",0,0,"",0," ","",0," ",0," ","",
 19899,"lubiszewska","inga","pl","W",2003,0,"",0," ","",0," ",0,"-","",
 26564,"lubojemski","jerzy","pl","M",0,0,"",0,"-","",0," ",0," ","",
 22090,"lubokondambu","mabara henry","cod","M",0,0,"",0,"-","",0," ",0,"-","",
 23844,"lubowiecka","nina","pl","W",2008,0,"",0,"-","",0,"-",0,"-","",
 23839,"lubowiecki","marceli","pl","M",2008,0,"",0,"-","",0," ",0,"-","",
 22093,"lubukayi","richard","cod","M",0,0,"",0,"-","",0," ",0,"-","",
 18002,"lucassen","hans","nl","M",0,2016,"",0," ","",0," ",0,"-","",
 17831,"lucci","giacomo","it","M",0,0,"",1957,"c","",0," ",1952,"c","",
 16955,"lucci","michele","it","M",0,0,"",2074,"a","",0," ",2006,"a","",
 12730,"luchies","hans","nl","M",1939,0,"",1845,"a","",0," ",0,"-","",
 12427,"lucien","j p","ht","M",0,0,"",0,"-","",0," ",0,"-","",
 24750,"lucien","leonel","ht","M",0,0,"",0," ","",0," ",0," ","",
 26671,"lucjan","agata","pl","W",2010,0,"",0," ","",0," ",0," ","",
 26685,"lucjan","szymon","pl","M",2007,0,"",0," ","",0," ",0," ","",
 16476,"luck","alice","sr","W",1989,0,"",0," ","",0," ",0,"-","",
 25447,"lucki","stanislaw","pl","M",0,0,"",0,"-","",0," ",0," ","",
 15842,"lucol","andre","fr","m",0,0,"",1941,"c","",0," ",0,"-","",
 26652,"lucyk","dorota","pl","W",2014,0,"",0," ","",0," ",0," ","",
 26664,"lucyk","franciszek","pl","M",2010,0,"",0," ","",0," ",0," ","",
